ID,LastEdited,Name,Title,ShortName,AlternateColorspace,AlternateValues,Description
1577,"2019-07-04 13:01:17","PANTONE 2424 C","PANTONE 2424 C",2424,DeviceCMYK,0.66042|0|1|0.38535,
1578,"2019-07-04 13:01:17","PANTONE 2426 C","PANTONE 2426 C",2426,DeviceCMYK,1|0|0.78814|0.45993,
1579,"2019-07-04 13:01:17","PANTONE 2427 C","PANTONE 2427 C",2427,DeviceCMYK,0.90987|0|0.66219|0.63443,
1580,"2019-07-04 13:01:17","PANTONE 7485 C","PANTONE 7485 C",7485,DeviceCMYK,0.04762|0|0.1529|0.13213,
1581,"2019-07-04 13:01:18","PANTONE 7486 C","PANTONE 7486 C",7486,DeviceCMYK,0.12858|0|0.32981|0.12578,
1582,"2019-07-04 13:01:18","PANTONE 7487 C","PANTONE 7487 C",7487,DeviceCMYK,0.3243|0|0.52381|0.14102,
1583,"2019-07-04 13:01:18","PANTONE 7488 C","PANTONE 7488 C",7488,DeviceCMYK,0.40163|0|0.62556|0.16843,
1584,"2019-07-04 13:01:18","PANTONE 7489 C","PANTONE 7489 C",7489,DeviceCMYK,0.27473|0|0.51301|0.34069,
1585,"2019-07-04 13:01:18","PANTONE 7490 C","PANTONE 7490 C",7490,DeviceCMYK,0.20686|0|0.49927|0.40659,
1586,"2019-07-04 13:01:18","PANTONE 7491 C","PANTONE 7491 C",7491,DeviceCMYK,0.0501|0|0.53849|0.47921,
1587,"2019-07-04 13:01:18","PANTONE 2274 C","PANTONE 2274 C",2274,DeviceCMYK,0.03091|0|0.18117|0.14416,
1588,"2019-07-04 13:01:18","PANTONE 2275 C","PANTONE 2275 C",2275,DeviceCMYK,0.07938|0|0.3151|0.14437,
1589,"2019-07-04 13:01:18","PANTONE 2276 C","PANTONE 2276 C",2276,DeviceCMYK,0.14174|0|0.50936|0.34721,
1590,"2019-07-04 13:01:18","PANTONE 2277 C","PANTONE 2277 C",2277,DeviceCMYK,0.38073|0|0.77937|0.42316,
1591,"2019-07-04 13:01:18","PANTONE 2278 C","PANTONE 2278 C",2278,DeviceCMYK,0.34952|0|0.72756|0.50162,
1592,"2019-07-04 13:01:18","PANTONE 2279 C","PANTONE 2279 C",2279,DeviceCMYK,0.20274|0|0.64371|0.5125,
1593,"2019-07-04 13:01:18","PANTONE 2280 C","PANTONE 2280 C",2280,DeviceCMYK,0.25421|0|0.69351|0.58846,
1594,"2019-07-04 13:01:18","PANTONE 365 C","PANTONE 365 C",365,DeviceCMYK,0.10053|0|0.37569|0.12452,
1595,"2019-07-04 13:01:18","PANTONE 366 C","PANTONE 366 C",366,DeviceCMYK,0.13297|0|0.43768|0.14032,
1596,"2019-07-04 13:01:18","PANTONE 367 C","PANTONE 367 C",367,DeviceCMYK,0.18842|0|0.54361|0.16842,
1597,"2019-07-04 13:01:18","PANTONE 368 C","PANTONE 368 C",368,DeviceCMYK,0.3122|0|0.78691|0.26404,
1598,"2019-07-04 13:01:18","PANTONE 369 C","PANTONE 369 C",369,DeviceCMYK,0.34333|0|0.86461|0.35337,
1599,"2019-07-04 13:01:18","PANTONE 371 C","PANTONE 371 C",371,DeviceCMYK,0.08792|0|0.62746|0.62068,
1600,"2019-07-04 13:01:18","PANTONE 2281 C","PANTONE 2281 C",2281,DeviceCMYK,0.0335|0|0.32816|0.09082,
1601,"2019-07-04 13:01:18","PANTONE 2282 C","PANTONE 2282 C",2282,DeviceCMYK,0.11168|0|0.34491|0.09321,
1602,"2019-07-04 13:01:18","PANTONE 2283 C","PANTONE 2283 C",2283,DeviceCMYK,0.21468|0|0.53505|0.12756,
1603,"2019-07-04 13:01:18","PANTONE 2284 C","PANTONE 2284 C",2284,DeviceCMYK,0.1231|0|0.39746|0.17258,
1604,"2019-07-04 13:01:18","PANTONE 2285 C","PANTONE 2285 C",2285,DeviceCMYK,0.28174|0|0.6379|0.15459,
1605,"2019-07-04 13:01:18","PANTONE 2286 C","PANTONE 2286 C",2286,DeviceCMYK,0.35324|0|1|0.20928,
1606,"2019-07-04 13:01:18","PANTONE 2287 C","PANTONE 2287 C",2287,DeviceCMYK,0.48669|0|0.92308|0.23645,
1607,"2019-07-04 13:01:18","PANTONE 372 C","PANTONE 372 C",372,DeviceCMYK,0.06532|0|0.38524|0.0829,
1608,"2019-07-04 13:01:18","PANTONE 373 C","PANTONE 373 C",373,DeviceCMYK,0.08459|0|0.44112|0.0886,
1609,"2019-07-04 13:01:18","PANTONE 374 C","PANTONE 374 C",374,DeviceCMYK,0.11057|0|0.51764|0.098,
1610,"2019-07-04 13:01:18","PANTONE 376 C","PANTONE 376 C",376,DeviceCMYK,0.25232|0|1|0.2668,
1611,"2019-07-04 13:01:18","PANTONE 377 C","PANTONE 377 C",377,DeviceCMYK,0.15816|0|0.92782|0.40245,
1612,"2019-07-04 13:01:18","PANTONE 378 C","PANTONE 378 C",378,DeviceCMYK,0.04185|0|0.6882|0.62056,
1613,"2019-07-04 13:01:18","PANTONE 2288 C","PANTONE 2288 C",2288,DeviceCMYK,0.07169|0|0.44869|0.11862,
1614,"2019-07-04 13:01:18","PANTONE 2289 C","PANTONE 2289 C",2289,DeviceCMYK,0.04873|0|0.41984|0.15713,
1615,"2019-07-04 13:01:18","PANTONE 2290 C","PANTONE 2290 C",2290,DeviceCMYK,0.17322|0|0.81179|0.14936,
1616,"2019-07-04 13:01:18","PANTONE 2291 C","PANTONE 2291 C",2291,DeviceCMYK,0.16383|0|1|0.17369,
1617,"2019-07-04 13:01:18","PANTONE 2292 C","PANTONE 2292 C",2292,DeviceCMYK,0.21198|0|0.8528|0.22051,
1618,"2019-07-04 13:01:18","PANTONE 2293 C","PANTONE 2293 C",2293,DeviceCMYK,0.24802|0|1|0.23704,
1619,"2019-07-04 13:01:18","PANTONE 2294 C","PANTONE 2294 C",2294,DeviceCMYK,0.24446|0|1|0.34083,
1620,"2019-07-04 13:01:18","PANTONE 2295 C","PANTONE 2295 C",2295,DeviceCMYK,0.00686|0|0.40106|0.08318,
1621,"2019-07-04 13:01:18","PANTONE 2296 C","PANTONE 2296 C",2296,DeviceCMYK,0.03129|0|0.54424|0.09876,
1622,"2019-07-04 13:01:18","PANTONE 2297 C","PANTONE 2297 C",2297,DeviceCMYK,0.09037|0|0.84138|0.13227,
1623,"2019-07-04 13:01:18","PANTONE 2298 C","PANTONE 2298 C",2298,DeviceCMYK,0.11431|0|0.58139|0.14872,
1624,"2019-07-04 13:01:18","PANTONE 2299 C","PANTONE 2299 C",2299,DeviceCMYK,0.16561|0|0.72237|0.18582,
1625,"2019-07-04 13:01:18","PANTONE 2300 C","PANTONE 2300 C",2300,DeviceCMYK,0.08182|0|0.64765|0.24559,
1626,"2019-07-04 13:01:18","PANTONE 2301 C","PANTONE 2301 C",2301,DeviceCMYK,0.12185|0|0.82785|0.32799,
1627,"2019-07-04 13:01:18","PANTONE 580 C","PANTONE 580 C",580,DeviceCMYK,0.05498|0|0.22143|0.16551,
1628,"2019-07-04 13:01:18","PANTONE 579 C","PANTONE 579 C",579,DeviceCMYK,0.0674|0|0.24841|0.18594,
1629,"2019-07-04 13:01:18","PANTONE 578 C","PANTONE 578 C",578,DeviceCMYK,0.07684|0|0.26648|0.19736,
1630,"2019-07-04 13:01:18","PANTONE 577 C","PANTONE 577 C",577,DeviceCMYK,0.09716|0|0.33581|0.23848,
1631,"2019-07-04 13:01:18","PANTONE 576 C","PANTONE 576 C",576,DeviceCMYK,0.1774|0|0.50492|0.39172,
1632,"2019-07-04 13:01:18","PANTONE 575 C","PANTONE 575 C",575,DeviceCMYK,0.1493|0|0.53155|0.49695,
1633,"2019-07-04 13:01:18","PANTONE 574 C","PANTONE 574 C",574,DeviceCMYK,0.09297|0|0.44556|0.64785,
1634,"2019-07-04 13:01:18","PANTONE 5807 C","PANTONE 5807 C",5807,DeviceCMYK,0|0.01572|0.1888|0.16897,
1635,"2019-07-04 13:01:18","PANTONE 5797 C","PANTONE 5797 C",5797,DeviceCMYK,0|0.01568|0.22737|0.2076,
1636,"2019-07-04 13:01:18","PANTONE 5787 C","PANTONE 5787 C",5787,DeviceCMYK,0|0.01637|0.26559|0.25067,
1637,"2019-07-04 13:01:18","PANTONE 5777 C","PANTONE 5777 C",5777,DeviceCMYK,0|0.01964|0.36732|0.34454,
1638,"2019-07-04 13:01:18","PANTONE 5767 C","PANTONE 5767 C",5767,DeviceCMYK,0|0.02202|0.47128|0.43817,
1639,"2019-07-04 13:01:18","PANTONE 5757 C","PANTONE 5757 C",5757,DeviceCMYK,0|0.01823|0.58367|0.55344,
1640,"2019-07-04 13:01:18","PANTONE 5747 C","PANTONE 5747 C",5747,DeviceCMYK,0.05081|0|0.54458|0.73514,
1641,"2019-07-04 13:01:18","PANTONE 5875 C","PANTONE 5875 C",5875,DeviceCMYK,0|0.04826|0.26032|0.15562,
1642,"2019-07-04 13:01:18","PANTONE 5865 C","PANTONE 5865 C",5865,DeviceCMYK,0|0.05243|0.29005|0.18184,
1643,"2019-07-04 13:01:18","PANTONE 5855 C","PANTONE 5855 C",5855,DeviceCMYK,0|0.0588|0.31264|0.22551,
1644,"2019-07-04 13:01:18","PANTONE 5845 C","PANTONE 5845 C",5845,DeviceCMYK,0|0.07058|0.38702|0.2892,
1645,"2019-07-04 13:01:18","PANTONE 5835 C","PANTONE 5835 C",5835,DeviceCMYK,0|0.08384|0.46325|0.35003,
1646,"2019-07-04 13:01:18","PANTONE 5825 C","PANTONE 5825 C",5825,DeviceCMYK,0|0.10242|0.56591|0.43873,
1647,"2019-07-04 13:01:18","PANTONE 5815 C","PANTONE 5815 C",5815,DeviceCMYK,0|0.10561|0.57865|0.65135,
1648,"2019-07-04 13:01:18","PANTONE 5803 C","PANTONE 5803 C",5803,DeviceCMYK,0|0.00339|0.14903|0.22267,
1649,"2019-07-04 13:01:18","PANTONE 5793 C","PANTONE 5793 C",5793,DeviceCMYK,0.00601|0|0.18293|0.2795,
1650,"2019-07-04 13:01:18","PANTONE 5783 C","PANTONE 5783 C",5783,DeviceCMYK,0.00596|0|0.21554|0.33874,
1651,"2019-07-04 13:01:18","PANTONE 5773 C","PANTONE 5773 C",5773,DeviceCMYK,0.01028|0|0.29064|0.43861,
1652,"2019-07-04 13:01:18","PANTONE 5763 C","PANTONE 5763 C",5763,DeviceCMYK,0.01785|0|0.36529|0.52133,
1653,"2019-07-04 13:01:18","PANTONE 5753 C","PANTONE 5753 C",5753,DeviceCMYK,0.03197|0|0.43574|0.60107,
1654,"2019-07-04 13:01:18","PANTONE 5743 C","PANTONE 5743 C",5743,DeviceCMYK,0.08582|0|0.44132|0.72021,
1655,"2019-07-04 13:01:18","PANTONE 7492 C","PANTONE 7492 C",7492,DeviceCMYK,0.01848|0|0.3586|0.20746,
1656,"2019-07-04 13:01:18","PANTONE 7493 C","PANTONE 7493 C",7493,DeviceCMYK,0.01972|0|0.24522|0.23345,
1657,"2019-07-04 13:01:18","PANTONE 7494 C","PANTONE 7494 C",7494,DeviceCMYK,0.08941|0|0.20865|0.31892,
1658,"2019-07-04 13:01:18","PANTONE 7495 C","PANTONE 7495 C",7495,DeviceCMYK,0.01294|0|0.57903|0.40452,
1659,"2019-07-04 13:01:18","PANTONE 7496 C","PANTONE 7496 C",7496,DeviceCMYK,0.08013|0|0.7596|0.47218,
1660,"2019-07-04 13:01:18","PANTONE 7497 C","PANTONE 7497 C",7497,DeviceCMYK,0|0.09243|0.30426|0.5104,
1661,"2019-07-04 13:01:18","PANTONE 7498 C","PANTONE 7498 C",7498,DeviceCMYK,0.0208|0|0.43298|0.61902,
1662,"2019-07-04 13:01:18","PANTONE 2302 C","PANTONE 2302 C",2302,DeviceCMYK,0.01133|0|0.45104|0.2825,
1663,"2019-07-04 13:01:18","PANTONE 2303 C","PANTONE 2303 C",2303,DeviceCMYK,0.06238|0|0.49644|0.30534,
1664,"2019-07-04 13:01:18","PANTONE 2304 C","PANTONE 2304 C",2304,DeviceCMYK,0.01758|0|0.52903|0.33337,
1665,"2019-07-04 13:01:18","PANTONE 2305 C","PANTONE 2305 C",2305,DeviceCMYK,0|0.00569|0.93953|0.34701,
1666,"2019-07-04 13:01:18","PANTONE 2306 C","PANTONE 2306 C",2306,DeviceCMYK,0.03503|0|0.71429|0.45595,
1667,"2019-07-04 13:01:18","PANTONE 2307 C","PANTONE 2307 C",2307,DeviceCMYK,0.0153|0|0.80692|0.56784,
1668,"2019-07-04 13:01:18","PANTONE 2308 C","PANTONE 2308 C",2308,DeviceCMYK,0|0.09361|0.69388|0.62978,
1669,"2019-07-04 13:01:18","PANTONE 7744 C","PANTONE 7744 C",7744,DeviceCMYK,0|0.04552|0.84555|0.23339,
1670,"2019-07-04 13:01:18","PANTONE 7745 C","PANTONE 7745 C",7745,DeviceCMYK,0|0.04515|0.77465|0.2968,
1671,"2019-07-04 13:01:18","PANTONE 7746 C","PANTONE 7746 C",7746,DeviceCMYK,0|0.04157|0.68081|0.37184,
1672,"2019-07-04 13:01:18","PANTONE 7747 C","PANTONE 7747 C",7747,DeviceCMYK,0|0.02543|0.64625|0.43908,
1673,"2019-07-04 13:01:18","PANTONE 7748 C","PANTONE 7748 C",7748,DeviceCMYK,0|0.02135|0.5868|0.49065,
1674,"2019-07-04 13:01:18","PANTONE 7749 C","PANTONE 7749 C",7749,DeviceCMYK,0|0.03716|0.52756|0.53376,
1675,"2019-07-04 13:01:18","PANTONE 7750 C","PANTONE 7750 C",7750,DeviceCMYK,0|0.0339|0.48279|0.58838,
1676,"2019-07-04 13:01:18","PANTONE 379 C","PANTONE 379 C",379,DeviceCMYK,0|0.02559|0.54945|0.07477,
1677,"2019-07-04 13:01:18","PANTONE 380 C","PANTONE 380 C",380,DeviceCMYK,0|0.01495|0.69496|0.10081,
1678,"2019-07-04 13:01:18","PANTONE 381 C","PANTONE 381 C",381,DeviceCMYK,0.00991|0|1|0.14373,
1679,"2019-07-04 13:01:18","PANTONE 382 C","PANTONE 382 C",382,DeviceCMYK,0.02692|0|1|0.1674,
1680,"2019-07-04 13:01:18","PANTONE 383 C","PANTONE 383 C",383,DeviceCMYK,0|0.02797|1|0.3061,
1681,"2019-07-04 13:01:18","PANTONE 384 C","PANTONE 384 C",384,DeviceCMYK,0|0.06389|1|0.38942,
1682,"2019-07-04 13:01:18","PANTONE 385 C","PANTONE 385 C",385,DeviceCMYK,0|0.10735|0.72578|0.50869,
1683,"2019-07-04 13:01:18","PANTONE 386 C","PANTONE 386 C",386,DeviceCMYK,0|0.03747|0.54926|0.04733,
1684,"2019-07-04 13:01:18","PANTONE 387 C","PANTONE 387 C",387,DeviceCMYK,0|0.02873|0.75381|0.06834,
1685,"2019-07-04 13:01:18","PANTONE 388 C","PANTONE 388 C",388,DeviceCMYK,0|0.02219|0.82241|0.07963,
1686,"2019-07-04 13:01:18","PANTONE 389 C","PANTONE 389 C",389,DeviceCMYK,0.01374|0|1|0.13291,
1687,"2019-07-04 13:01:18","PANTONE 390 C","PANTONE 390 C",390,DeviceCMYK,0|0.01001|1|0.25491,
1688,"2019-07-04 13:01:18","PANTONE 391 C","PANTONE 391 C",391,DeviceCMYK,0|0.08257|1|0.36854,
1689,"2019-07-04 13:01:18","PANTONE 392 C","PANTONE 392 C",392,DeviceCMYK,0|0.11223|0.93858|0.46562,
1690,"2019-07-04 13:01:18","PANTONE 587 C","PANTONE 587 C",587,DeviceCMYK,0|0.036|0.39332|0.07764,
1691,"2019-07-04 13:01:18","PANTONE 586 C","PANTONE 586 C",586,DeviceCMYK,0|0.03732|0.45887|0.08633,
1692,"2019-07-04 13:01:18","PANTONE 585 C","PANTONE 585 C",585,DeviceCMYK,0|0.03382|0.49906|0.10436,
1693,"2019-07-04 13:01:18","PANTONE 584 C","PANTONE 584 C",584,DeviceCMYK,0|0.02915|0.60053|0.13761,
1694,"2019-07-04 13:01:18","PANTONE 583 C","PANTONE 583 C",583,DeviceCMYK,0|0.01771|0.86376|0.24382,
1695,"2019-07-04 13:01:18","PANTONE 582 C","PANTONE 582 C",582,DeviceCMYK,0|0.07091|0.84316|0.41309,
1696,"2019-07-04 13:01:18","PANTONE 581 C","PANTONE 581 C",581,DeviceCMYK,0|0.10706|0.67672|0.59549,
1697,"2019-07-04 13:01:18","PANTONE 393 C","PANTONE 393 C",393,DeviceCMYK,0|0.05939|0.52606|0.02232,
1698,"2019-07-04 13:01:18","PANTONE 394 C","PANTONE 394 C",394,DeviceCMYK,0|0.06628|0.74938|0.02739,
1699,"2019-07-04 13:01:18","PANTONE 395 C","PANTONE 395 C",395,DeviceCMYK,0|0.0659|0.85662|0.03296,
1700,"2019-07-04 13:01:18","PANTONE 396 C","PANTONE 396 C",396,DeviceCMYK,0|0.05432|1|0.07808,
1701,"2019-07-04 13:01:18","PANTONE 397 C","PANTONE 397 C",397,DeviceCMYK,0|0.08322|1|0.2164,
1702,"2019-07-04 13:01:18","PANTONE 399 C","PANTONE 399 C",399,DeviceCMYK,0|0.13324|1|0.3447,
1703,"2019-07-04 13:01:18","PANTONE 3935 C","PANTONE 3935 C",3935,DeviceCMYK,0|0.08245|0.62301|0.00689,
1704,"2019-07-04 13:01:18","PANTONE 3945 C","PANTONE 3945 C",3945,DeviceCMYK,0|0.10349|1|0.00364,
1705,"2019-07-04 13:01:18","PANTONE 3955 C","PANTONE 3955 C",3955,DeviceCMYK,0|0.11607|1|0.01597,
1706,"2019-07-04 13:01:18","PANTONE 3965 C","PANTONE 3965 C",3965,DeviceCMYK,0|0.12225|1|0.02358,
1707,"2019-07-04 13:01:18","PANTONE 3975 C","PANTONE 3975 C",3975,DeviceCMYK,0|0.15811|1|0.23082,
1708,"2019-07-04 13:01:18","PANTONE 3985 C","PANTONE 3985 C",3985,DeviceCMYK,0|0.16835|0.9776|0.36885,
1709,"2019-07-04 13:01:18","PANTONE 3995 C","PANTONE 3995 C",3995,DeviceCMYK,0|0.15972|0.69806|0.57227,
1710,"2019-07-04 13:01:18","PANTONE 600 C","PANTONE 600 C",600,DeviceCMYK,0|0.0611|0.36606|0.02563,
1711,"2019-07-04 13:01:18","PANTONE 601 C","PANTONE 601 C",601,DeviceCMYK,0|0.06673|0.411|0.02662,
1712,"2019-07-04 13:01:18","PANTONE 602 C","PANTONE 602 C",602,DeviceCMYK,0|0.07758|0.49792|0.02202,
1713,"2019-07-04 13:01:18","PANTONE 603 C","PANTONE 603 C",603,DeviceCMYK,0|0.10042|0.68322|0.02916,
1714,"2019-07-04 13:01:18","PANTONE 604 C","PANTONE 604 C",604,DeviceCMYK,0|0.11589|0.82876|0.03839,
1715,"2019-07-04 13:01:18","PANTONE 605 C","PANTONE 605 C",605,DeviceCMYK,0|0.13785|1|0.07512,
1716,"2019-07-04 13:01:18","PANTONE 606 C","PANTONE 606 C",606,DeviceCMYK,0|0.17141|1|0.14842,
1717,"2019-07-04 13:01:18","PANTONE 607 C","PANTONE 607 C",607,DeviceCMYK,0|0.0627|0.35885|0.04968,
1718,"2019-07-04 13:01:18","PANTONE 608 C","PANTONE 608 C",608,DeviceCMYK,0|0.07201|0.43552|0.05492,
1719,"2019-07-04 13:01:18","PANTONE 609 C","PANTONE 609 C",609,DeviceCMYK,0|0.07955|0.49489|0.06174,
1720,"2019-07-04 13:01:18","PANTONE 610 C","PANTONE 610 C",610,DeviceCMYK,0|0.09753|0.62653|0.08165,
1721,"2019-07-04 13:01:18","PANTONE 611 C","PANTONE 611 C",611,DeviceCMYK,0|0.11883|0.80918|0.11867,
1722,"2019-07-04 13:01:18","PANTONE 612 C","PANTONE 612 C",612,DeviceCMYK,0|0.1504|1|0.19279,
1723,"2019-07-04 13:01:18","PANTONE 613 C","PANTONE 613 C",613,DeviceCMYK,0|0.17619|1|0.2664,
1724,"2019-07-04 13:01:18","PANTONE 461 C","PANTONE 461 C",461,DeviceCMYK,0|0.07632|0.36554|0.0577,
1725,"2019-07-04 13:01:18","PANTONE 460 C","PANTONE 460 C",460,DeviceCMYK,0|0.09697|0.45964|0.07226,
1726,"2019-07-04 13:01:18","PANTONE 459 C","PANTONE 459 C",459,DeviceCMYK,0|0.11868|0.56444|0.09459,
1727,"2019-07-04 13:01:18","PANTONE 458 C","PANTONE 458 C",458,DeviceCMYK,0|0.12759|0.60885|0.11391,
1728,"2019-07-04 13:01:18","PANTONE 457 C","PANTONE 457 C",457,DeviceCMYK,0|0.1892|0.85095|0.24414,
1729,"2019-07-04 13:01:18","PANTONE 456 C","PANTONE 456 C",456,DeviceCMYK,0|0.17251|0.74243|0.33342,
1730,"2019-07-04 13:01:18","PANTONE 455 C","PANTONE 455 C",455,DeviceCMYK,0|0.18266|0.66543|0.56767,
1731,"2019-07-04 13:01:18","PANTONE 614 C","PANTONE 614 C",614,DeviceCMYK,0|0.06082|0.3126|0.11341,
1732,"2019-07-04 13:01:18","PANTONE 615 C","PANTONE 615 C",615,DeviceCMYK,0|0.0681|0.35413|0.13553,
1733,"2019-07-04 13:01:18","PANTONE 616 C","PANTONE 616 C",616,DeviceCMYK,0|0.07441|0.38659|0.15774,
1734,"2019-07-04 13:01:18","PANTONE 617 C","PANTONE 617 C",617,DeviceCMYK,0|0.09516|0.50392|0.21858,
1735,"2019-07-04 13:01:18","PANTONE 618 C","PANTONE 618 C",618,DeviceCMYK,0|0.12106|0.65175|0.29779,
1736,"2019-07-04 13:01:18","PANTONE 619 C","PANTONE 619 C",619,DeviceCMYK,0|0.13559|0.73496|0.34798,
1737,"2019-07-04 13:01:18","PANTONE 620 C","PANTONE 620 C",620,DeviceCMYK,0|0.1568|0.80954|0.43338,
1738,"2019-07-04 13:01:18","PANTONE 7751 C","PANTONE 7751 C",7751,DeviceCMYK,0|0.14424|0.63233|0.17313,
1739,"2019-07-04 13:01:18","PANTONE 7752 C","PANTONE 7752 C",7752,DeviceCMYK,0|0.19119|0.81956|0.15333,
1740,"2019-07-04 13:01:18","PANTONE 7753 C","PANTONE 7753 C",7753,DeviceCMYK,0|0.20773|0.83068|0.21094,
1741,"2019-07-04 13:01:18","PANTONE 7754 C","PANTONE 7754 C",7754,DeviceCMYK,0|0.20335|0.74326|0.34564,
1742,"2019-07-04 13:01:18","PANTONE 7755 C","PANTONE 7755 C",7755,DeviceCMYK,0|0.17728|0.65516|0.43997,
1743,"2019-07-04 13:01:18","PANTONE 7756 C","PANTONE 7756 C",7756,DeviceCMYK,0|0.14825|0.54883|0.53186,
1744,"2019-07-04 13:01:18","PANTONE 7757 C","PANTONE 7757 C",7757,DeviceCMYK,0|0.13484|0.51838|0.57874,
1745,"2019-07-04 13:01:18","PANTONE 7758 C","PANTONE 7758 C",7758,DeviceCMYK,0|0.13025|0.91835|0.12786,
1746,"2019-07-04 13:01:18","PANTONE 7759 C","PANTONE 7759 C",7759,DeviceCMYK,0|0.14052|1|0.19428,
1747,"2019-07-04 13:01:18","PANTONE 7760 C","PANTONE 7760 C",7760,DeviceCMYK,0|0.13491|0.69418|0.40392,
1748,"2019-07-04 13:01:18","PANTONE 7761 C","PANTONE 7761 C",7761,DeviceCMYK,0|0.07397|0.54264|0.52368,
1749,"2019-07-04 13:01:18","PANTONE 7762 C","PANTONE 7762 C",7762,DeviceCMYK,0.02034|0|0.41322|0.61263,
1750,"2019-07-04 13:01:18","PANTONE 7763 C","PANTONE 7763 C",7763,DeviceCMYK,0|0.00476|0.34841|0.64154,
1751,"2019-07-04 13:01:18","PANTONE 7764 C","PANTONE 7764 C",7764,DeviceCMYK,0|0.03019|0.37294|0.66185,
1752,"2019-07-04 13:01:18","PANTONE 7765 C","PANTONE 7765 C",7765,DeviceCMYK,0|0.09403|0.79598|0.23233,
1753,"2019-07-04 13:01:18","PANTONE 7766 C","PANTONE 7766 C",7766,DeviceCMYK,0|0.11105|0.80883|0.25999,
1754,"2019-07-04 13:01:18","PANTONE 7767 C","PANTONE 7767 C",7767,DeviceCMYK,0|0.12207|0.72102|0.30456,
1755,"2019-07-04 13:01:18","PANTONE 7768 C","PANTONE 7768 C",7768,DeviceCMYK,0|0.14531|0.63433|0.42159,
1756,"2019-07-04 13:01:18","PANTONE 7769 C","PANTONE 7769 C",7769,DeviceCMYK,0|0.16975|0.54774|0.54357,
1757,"2019-07-04 13:01:18","PANTONE 7770 C","PANTONE 7770 C",7770,DeviceCMYK,0|0.13126|0.44653|0.59925,
1758,"2019-07-04 13:01:18","PANTONE 7771 C","PANTONE 7771 C",7771,DeviceCMYK,0|0.08036|0.35247|0.68744,
1759,"2019-07-04 13:01:18","PANTONE 4545 C","PANTONE 4545 C",4545,DeviceCMYK,0|0.07624|0.26704|0.14395,
1760,"2019-07-04 13:01:18","PANTONE 4535 C","PANTONE 4535 C",4535,DeviceCMYK,0|0.08504|0.30622|0.16561,
1761,"2019-07-04 13:01:18","PANTONE 4525 C","PANTONE 4525 C",4525,DeviceCMYK,0|0.10156|0.35116|0.20384,
1762,"2019-07-04 13:01:18","PANTONE 4515 C","PANTONE 4515 C",4515,DeviceCMYK,0|0.12619|0.42991|0.2723,
1763,"2019-07-04 13:01:18","PANTONE 4505 C","PANTONE 4505 C",4505,DeviceCMYK,0|0.17097|0.57619|0.37456,
1764,"2019-07-04 13:01:18","PANTONE 4495 C","PANTONE 4495 C",4495,DeviceCMYK,0|0.1932|0.64767|0.4277,
1765,"2019-07-04 13:01:18","PANTONE 4485 C","PANTONE 4485 C",4485,DeviceCMYK,0|0.22791|0.62838|0.6005,
1766,"2019-07-04 13:01:18","PANTONE 2323 C","PANTONE 2323 C",2323,DeviceCMYK,0|0.05598|0.18571|0.26391,
1767,"2019-07-04 13:01:18","PANTONE 2324 C","PANTONE 2324 C",2324,DeviceCMYK,0|0.10228|0.26821|0.28985,
1768,"2019-07-04 13:01:18","PANTONE 2325 C","PANTONE 2325 C",2325,DeviceCMYK,0|0.11663|0.29048|0.35993,
1769,"2019-07-04 13:01:18","PANTONE 2326 C","PANTONE 2326 C",2326,DeviceCMYK,0|0.13068|0.3368|0.44101,
1770,"2019-07-04 13:01:18","PANTONE 2327 C","PANTONE 2327 C",2327,DeviceCMYK,0|0.10127|0.33919|0.47251,
1771,"2019-07-04 13:01:18","PANTONE 2328 C","PANTONE 2328 C",2328,DeviceCMYK,0|0.16224|0.41542|0.518,
1772,"2019-07-04 13:01:18","PANTONE 2329 C","PANTONE 2329 C",2329,DeviceCMYK,0|0.16907|0.43453|0.58089,
1773,"2019-07-04 13:01:19","PANTONE 454 C","PANTONE 454 C",454,DeviceCMYK,0|0.04657|0.18972|0.1876,
1774,"2019-07-04 13:01:19","PANTONE 453 C","PANTONE 453 C",453,DeviceCMYK,0|0.05584|0.22264|0.22871,
1775,"2019-07-04 13:01:19","PANTONE 452 C","PANTONE 452 C",452,DeviceCMYK,0|0.07499|0.30171|0.28677,
1776,"2019-07-04 13:01:19","PANTONE 451 C","PANTONE 451 C",451,DeviceCMYK,0|0.09828|0.40546|0.36403,
1777,"2019-07-04 13:01:19","PANTONE 450 C","PANTONE 450 C",450,DeviceCMYK,0|0.22391|0.59089|0.63124,
1778,"2019-07-04 13:01:19","PANTONE 449 C","PANTONE 449 C",449,DeviceCMYK,0|0.19631|0.54099|0.6614,
1779,"2019-07-04 13:01:19","PANTONE 448 C","PANTONE 448 C",448,DeviceCMYK,0|0.16947|0.45512|0.69439,
1780,"2019-07-04 13:01:19","PANTONE 7500 C","PANTONE 7500 C",7500,DeviceCMYK,0|0.08959|0.26741|0.10353,
1781,"2019-07-04 13:01:19","PANTONE 7501 C","PANTONE 7501 C",7501,DeviceCMYK,0|0.10637|0.28893|0.12733,
1782,"2019-07-04 13:01:19","PANTONE 7502 C","PANTONE 7502 C",7502,DeviceCMYK,0|0.13718|0.35732|0.16742,
1783,"2019-07-04 13:01:19","PANTONE 7503 C","PANTONE 7503 C",7503,DeviceCMYK,0|0.13164|0.39958|0.31499,
